

John Bower	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bower
Gender	Male
Abode	Grafton Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Oct 1808
Register	Baptisms 1808, Page 369, Entry 1573
Source	LDS Film 93833
Parent Of	Mary Ann Bower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069623&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069623&Relationship=2ndParent



