

James Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049818
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pal Mall
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1799
Age At Death	5 mons
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 71, Entry 31
Source	LDS Film 93873
Parent	James Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049818&Relationship=1stParent



