

Cathrine Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042463
First Name (With Contractions)	Cathrine
First Name (Without Contractions)	Cathrine
Surname	Williams
Gender	Female
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jan 1849
Witnesses	Owen Williams; Cathrine Williams
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 250, Entry 500
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042463&Relationship=Groom
Witnessed Marriage Of	Sophia Pring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042463&Relationship=Bride



