

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043117
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Moor Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 130, Entry 8
Source	LDS Film 93913
Parent Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043117&Relationship=Deceased



