

Patrick Hickey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123067
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hickey
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Sep 1858
Witnesses	Patrick Hickey of Whitley St.; Ann McMahon of Fisher St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 156, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Stephen Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123067&Relationship=Groom
Witnessed Marriage Of	Mary Whalen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123067&Relationship=Bride



