

Stephen Tillinghast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006453
First Name (With Contractions)	Stephn.
First Name (Without Contractions)	Stephen
Surname	Tillinghast
Gender	Male
Abode	Chorley St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1750
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Tillinghast	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006453&Relationship=Baptised



