

William Boats	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boats
Gender	Male
Abode	Drury lane
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	24 Feb 1778
Register	Burials 1778, Page 11, Entry 53
Source	LDS Film 93833
Parent Of	Thomas Boats	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029126&Relationship=Deceased



