

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1767
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 22, Entry 35
Source	LDS Film 1656377
Parent Of	Alex. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019237&Relationship=Deceased



