

Barnabas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006819
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Woods
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1744
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1737 - 1748, Page 163, Entry 4
Source	LDS Film 1656376
Parent Of	Cath. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006819&Relationship=Deceased



