

Samuel Brazendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088889
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brazendale
Gender	Male
Abode	Toxteth Park
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Apr 1860
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full age
Status	Widower
Witnesses	Margaret Haslam; J. Lindon
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 47, Entry 93
Source	LDS Film 1647986
Witnessed By	Margaret Haslam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088889&Relationship=Witness_1
Witnessed By	J. Lindon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088889&Relationship=Witness_2
Married To	Catherine Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088889&Relationship=Bride



