

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Prussia Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	7 Sep 1799
Register	Baptisms 1799, Page 96, Entry 998
Source	LDS Film 93833
Parent Of	Margery Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049459&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049459&Relationship=2ndParent



