

George Cragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cragg
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 31
Source	LDS Film 1656376
Parent	Joshua Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015993&Relationship=1stParent



