

Alexander Lowrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050598
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Lowrey
Gender	Male
Abode	Davies St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 82, Entry 67
Source	LDS Film 93873
Parent Of	Mary Lowrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050598&Relationship=Deceased



