

Thomas Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Wright St Toxteth Park
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827, Entry 819
Source	LDS Film 1068891
Parent Of	Jane Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120663&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120663&Relationship=2ndParent



