

David Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089024
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jenkins
Gender	Male
Abode	Gt. George St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Widower
Witnesses	John Royle; Ellen Hughes, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 247, Entry 493
Source	LDS Film 1656680
Witnessed By	John Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089024&Relationship=Witness_1
Witnessed By	Ellen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089024&Relationship=Witness_2
Married To	Elizabeth Woosnam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089024&Relationship=Bride



