

Wybert Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001025
First Name (With Contractions)	Wybert
First Name (Without Contractions)	Wybert
Surname	Salley
Gender	Unknown
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1714
Occupation (As Documented)	Officr. Of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 37
Source	LDS Film 1656376
Parent Of	John Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001025&Relationship=Baptised



