

William Macrae	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macrae
Gender	Male
Abode	Glossop, County of Derby
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Mar 1818
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	Matthew Bradshaw; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 81, Entry 1217
Source	LDS Film 1656150
Witnessed By	Matthew Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016450&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016450&Relationship=Witness_2
Married To	Catherine Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016450&Relationship=Bride



