

Thomas Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crebbin
Gender	Male
Abode	Roscoe Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 175, Entry 1396
Source	LDS Film 93878
Parent Of	Thomas Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136726&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136726&Relationship=2ndParent



