

Edmund Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006215
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Abode	Side 'Oth Dock
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1742
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 150, Entry 12
Source	LDS Film 1656376
Parent Of	Richd. Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006215&Relationship=Deceased



