

Esther Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100908
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hamilton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Vernon St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Register	Baptisms 1821 - 1823, Page 181, Entry 86
Source	LDS Film 93834
Parent Of	Henry Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100908&Relationship=Baptised
Married To	John Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100908&Relationship=1stParent



