

Mary Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Molyneux
Married Surname	Cooper
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1749
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 43
Source	LDS Film 1656376
Married To	Thos. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002112&Relationship=Groom



