

Patrick McCabe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431048
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCabe
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	11 Mar 1839
Register	Baptisms 1836 - 1840, Page 14, Entry 3
Source	LDS Film 396375
Parent Of	Catharine McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431048&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431048&Relationship=2ndParent



