

Lawry Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132541
First Name (With Contractions)	Lawry
First Name (Without Contractions)	Lawry
Surname	Rowland
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Hill St North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1829
Register	Baptisms 1829 - 1830, Page 120, Entry 955
Source	LDS Film 93878
Parent Of	Laura Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132541&Relationship=Baptised
Married To	William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132541&Relationship=1stParent



