

Sarah Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048806
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hilton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1798
Date Of Death	29 Dec 1798
Age At Death	1 Month & 7 Days
Age At Death (Days)	7
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 16, Entry 215
Source	LDS Film 93833
Parent	Calvin Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048806&Relationship=1stParent
Parent	Betsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048806&Relationship=2ndParent



