

Robert Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fazakerley
Gender	Male
Abode	Pitt street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Rope-maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Jan 1798
Notes	[Previous entry numbered 101]
Register	Baptisms 1797 - 1798, Page 48, Entry 101
Source	LDS Film 93833
Parent Of	Robert Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046721&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046721&Relationship=2ndParent



