

Caroline Crooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028023
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Crooks
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Tythe barn street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Mar 1777
Date Of Death	3 Mar 1777
Register	Burials 1777, Page 5, Entry 73
Source	LDS Film 93833
Parent	Richard Crooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028023&Relationship=1stParent



