

Timothy Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007965
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bettys
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1746
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 188, Entry 5
Source	LDS Film 1656376
Parent Of	Betty Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007965&Relationship=Deceased



