

Elizabeth Walber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079177
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walber
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Mill Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1812
Date Of Child's Birth	26 May 1812
Register	Baptisms 1810 - 1812, Page 78, Entry 698
Source	LDS Film 93873
Parent Of	Frederick Walber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079177&Relationship=Baptised
Married To	Frederick Wakers Walber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079177&Relationship=1stParent



