

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1836
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Edward Gandy, (X); Ann Gandy
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 348, Entry 1042
Source	LDS Film 94018
Witnessed By	Edward Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035046&Relationship=Witness_1
Witnessed By	Ann Gandy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035046&Relationship=Witness_2
Married To	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035046&Relationship=Bride



