

Alexander Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001234
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Green
Gender	Male
Abode	Atherton St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1716
Occupation (As Documented)	Marriner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 56
Source	LDS Film 1656376
Parent Of	Char. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001234&Relationship=Baptised



