

Agnes Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066159
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Winstanley
Former/Maiden/Other Surname 1	Collison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Richmond row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Date Of Child's Birth	9 Feb 1807
Register	Baptisms 1807, Page 321, Entry 832
Source	LDS Film 93833
Parent Of	Christopher Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066159&Relationship=Baptised
Married To	Robert Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066159&Relationship=1stParent



