

William Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1762
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 Oct 1762
Register	Baptisms 1754 - 1765, Page 55, Entry 5
Source	LDS Film 1656376
Parent Of	Frances Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009583&Relationship=Baptised



