

Eliza Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051406
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Cooper
Parent's Occupation (As Documented)	Bread-baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Old Hall Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Aug 1801
Date Of Death	17 Aug 1801
Age At Death	11mths
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 85, Entry 129
Source	LDS Film 1656373
Parent	James Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051406&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051406&Relationship=2ndParent



