

Thomas Cottam Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cottam
Surname	Hatton
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sydney St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 183, Entry 1464
Source	LDS Film 93878
Parent	Nathan Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136794&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136794&Relationship=2ndParent



