

John Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peacock
Gender	Male
Abode	Naylor St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1830 - 1831, Page 356, Entry 2844
Source	LDS Film 93878
Parent Of	David Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138715&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138715&Relationship=2ndParent



