

Peter Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001587
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Singleton
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 7, Entry 11
Source	LDS Film 1656376
Married To	Ann Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001587&Relationship=Bride



