

Robert Corner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corner
Gender	Male
Abode	Queen Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1777
Register	Baptisms 1776 - 1779, Page 18, Entry 402
Source	LDS Film 93833
Parent Of	Nancy Corner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015808&Relationship=Baptised



