

George Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050101
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Crosbie Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1800
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Spouse's Death	26 Feb 1800
Register	Burials 1800 - 1801, Page 22, Entry 55
Source	LDS Film 93833
Married To	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050101&Relationship=Deceased



