

Mary Anne Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156306
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Hartley
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Female
Abode	Scotland Place
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 74, Entry 2
Source	LDS Film 1656373
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156306&Relationship=1stParent
Parent	Mary Anne Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156306&Relationship=2ndParent



