

William Cornwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwell
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Aug 1786
Witnesses	Robert Bispham; William Cornwell
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 7, Entry 32
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049866&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049866&Relationship=Bride



