

William Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004207
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Strickland
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Poor Ho.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 18
Source	LDS Film 1656376
Parent	Anthony Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004207&Relationship=1stParent



