

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005983
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 May 1795
Witnesses	Richard Ruskayne?; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 150, Entry 2361
Source	LDS Film 1656149
Witnessed Marriage Of	Samuel Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005983&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005983&Relationship=Bride



