

Ellen Mackay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096310
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mackay
Former/Maiden/Other Surname 1	Smith
Gender	Female
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1812
Date Of Child's Death	17 Mar 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 112, Entry 48
Source	LDS Film 1647560
Parent Of	Betsy Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096310&Relationship=Deceased
Married To	Cornelius Mackay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096310&Relationship=1stParent



