

Bernard Mils	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043471
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Mils
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1854
Witnesses	Bernard Mils; William Brooks
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 58, Entry 115
Source	LDS Film 1656375
Witnessed Marriage Of	Peter De Marchye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043471&Relationship=Groom
Witnessed Marriage Of	Bridget McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043471&Relationship=Bride



