

John Doody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doody
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; James Lester
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 33, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021794&Relationship=Witness_1
Witnessed By	James Lester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021794&Relationship=Witness_2
Married To	Ann Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021794&Relationship=Bride
John Doody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doody
Gender	Male
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 52, Entry 416
Source	LDS Film 1656419
Parent Of	George Doody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120363&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120363&Relationship=2ndParent
John Doody	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doody
Gender	Male
Abode	Clayton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 133, Entry 1059
Source	LDS Film 1656419
Parent Of	John Doody	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125491&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125491&Relationship=2ndParent



