

John Fargers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fargers
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Harrington St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Apr 1799
Age At Death	15 mons
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 73, Entry 95
Source	LDS Film 93873
Parent	James Fargers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049882&Relationship=1stParent



