

Jonathan Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001100
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Lord Street
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1715
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Jul 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 40
Source	LDS Film 1656376
Parent Of	Tho. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001100&Relationship=Baptised



