

Molly Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021399
First Name (With Contractions)	Molly
First Name (Without Contractions)	Molly
Surname	Hinton
Spouse's Occupation (As Documented)	Ship-wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Charlotte street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1782
Date Of Child's Birth	16 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 277
Source	LDS Film 93833
Parent Of	Molly Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021399&Relationship=Baptised
Married To	William Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021399&Relationship=1stParent



