

William Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006255
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pike
Gender	Male
Abode	Phenix Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1742
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1737 - 1748, Page 151, Entry 3
Source	LDS Film 1656376
Parent Of	Edwd. Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006255&Relationship=Deceased



