

Thomas Hankinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063169
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hankinson
Gender	Male
Abode	Lambert St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 1176
Source	LDS Film 1068890
Parent Of	Frances Hankinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063169&Relationship=Deceased
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063169&Relationship=2ndParent



