

Edwardson Duddel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001634
First Name (With Contractions)	Edwardson
First Name (Without Contractions)	Edwardson
Surname	Duddel
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1722
Register	Burials 1704 - 1737, Page 134, Entry 14
Source	LDS Film 1656376
Parent	Geo. Duddel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001634&Relationship=1stParent



