

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Married Surname	Smith
Gender	Female
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jan 1751
Status	Widow
Register	Marriages 1750 - 1754, Page 115, Entry 16
Source	LDS Film 1546062
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002286&Relationship=Groom



