

Thomas Frodsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Bannister Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1801
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Mar 1801
Register	Baptisms 1801, Page 36, Entry 552
Source	LDS Film 93833
Parent Of	Ann Frodsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053108&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053108&Relationship=2ndParent



