

Peter Sowerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041968
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Abode	Lord street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1788
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Death	21 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 245
Source	LDS Film 93833
Parent Of	John Peter Sowerby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041968&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041968&Relationship=2ndParent



