

John Slee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slee
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Nov 1799
Witnesses	John Slee; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 182
Source	LDS Film 1656195
Witnessed Marriage Of	John Humble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007809&Relationship=Groom
Witnessed Marriage Of	Ellen Stockton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007809&Relationship=Bride



