

Michael Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052513
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brown
Gender	Male
Abode	Arguile St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1800
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	10 Nov 1800
Register	Baptisms 1799 - 1810, Page 112, Entry 13
Source	LDS Film 1656377
Parent Of	Michael Munroe Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052513&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052513&Relationship=2ndParent



