

William John Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Watson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Cropper Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1826
Baptising Minister	J. Fearon Offg. Minister
Register	Baptisms 1825 - 1826, Page 280, Entry 2234
Source	LDS 1656419
Parent	James Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118999&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118999&Relationship=2ndParent



