

Henry Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001899
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crook
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1724
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1704 - 1737, Page 139, Entry 27
Source	LDS Film 1656376
Parent Of	Will. Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001899&Relationship=Deceased



