

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1839
Witnesses	Thomas Naylor, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 17, Entry 33
Source	LDS Film 93844
Witnessed Marriage Of	John Lonsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060374&Relationship=Groom
Witnessed Marriage Of	Elizabeth Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060374&Relationship=Bride



