

Mary Sharp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103408
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharp
Gender	Female
Abode	Gt Homer Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1830
Notes	No Cery.
Register	Burials 1830 - 1831, Page 50, Entry 3645
Source	LDS Film 560881
Parent Of	Mary Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103408&Relationship=Deceased
Married To	Henry Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103408&Relationship=1stParent



