

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Covent garden
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	20 Apr 1786
Register	Baptisms 1786, Page 149, Entry 396
Source	LDS Film 93833
Parent Of	Eleanor Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026983&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026983&Relationship=2ndParent



