

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Chorley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1793
Date Of Death	17 Mar 1793
Age At Death	1 yr 7 mths 6 days
Age At Death (Days)	6
Age At Death (Months)	7
Age At Death (Years)	1
Register	Burials 1793, Page 101, Entry 45
Source	LDS Film 93833
Parent	Miles Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045269&Relationship=1stParent
Parent	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045269&Relationship=2ndParent



