

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038555
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1839 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Dec 1839
Witnesses	Wm. Jones; Eliza Jones
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 27, Entry 54
Source	LDS Film 1655552
Witnessed Marriage Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038555&Relationship=Groom
Witnessed Marriage Of	Harriet Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038555&Relationship=Bride



