

Samuel Joseph Vickers Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228528
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Joseph Vickers
Surname	Rogers
Gender	Male
Abode	Blackstone St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1850
Register	Baptisms 1850 - 1851, Page 217, Entry 1733
Source	LDS Film 93886
Parent Of	Samuel Henry Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228528&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228528&Relationship=2ndParent



